

Thomas Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000396
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Abode	Walton La__
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[end of entry cut off]
Register	Marriages 1704 - 1737, Page 202, Entry 16
Source	LDS Film 1656376
Married To	Alice Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000396&Relationship=Bride



