

Jenepher Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067698
First Name (With Contractions)	Jenepher
First Name (Without Contractions)	Jenepher
Surname	Cock
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Preston St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Date Of Child's Birth	9 Jun 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 23
Source	LDS Film 1656377
Parent Of	John Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067698&Relationship=Baptised
Married To	Stephen Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067698&Relationship=1stParent



