

Eliza Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239919
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Register	Baptisms 1856 - 1857, Page 4, Entry 27
Source	LDS Film 93887
Parent Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239919&Relationship=Baptised
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239919&Relationship=1stParent



