

Hannah Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067905
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Huff
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1799
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 225, Entry 139
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067905&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067905&Relationship=Witness_2
Married To	Daniel Law Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067905&Relationship=Groom



