

Jonathan Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005224
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Widdowson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Sea brow
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1739
Register	Burials 1737 - 1748, Page 129, Entry 16
Source	LDS Film 1656376
Parent	Jno. Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005224&Relationship=1stParent



