

Henry Gostage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115617
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gostage
Gender	Male
Abode	St. Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1825, Page 211, Entry 1682
Source	LDS Film 1656419
Parent Of	Joseph Gostage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115617&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115617&Relationship=2ndParent



