

Mary Jane Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200577
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Thompson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	18 Gay Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	3 Jul 1860
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 55, Entry 440
Source	LDS Film 1656149
Parent	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200577&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200577&Relationship=2ndParent



