

Charles Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005101
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Abode	Hannover St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1743
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	22 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 18
Source	LDS Film 1656376
Parent Of	James Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005101&Relationship=Baptised



