

Thomas Dytch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007365
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dytch
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 174, Entry 29
Source	LDS Film 1656376
Parent Of	Martha Dytch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007365&Relationship=Deceased



