

Samuel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004402
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Abode	Harrington St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Aug 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004402&Relationship=Baptised



