

Elizabeth Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242125
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newport
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	College Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Register	Baptisms 1856 - 1857, Page 274, Entry 2192
Source	LDS Film 93887
Parent Of	Richard Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242125&Relationship=Baptised
Married To	Charles Frederick Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242125&Relationship=1stParent



