

Margaret Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138738
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moore
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Brownlow Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1831
Register	Baptisms 1830 - 1831, Page 359, Entry 2867
Source	LDS Film 93878
Parent Of	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138738&Relationship=Baptised
Married To	Samson Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138738&Relationship=1stParent



