

Philip Cashen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001616
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cashen
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 7, Entry 40
Source	LDS Film 1656376
Married To	Dorothy Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001616&Relationship=Bride



