

Nield Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004029
First Name (With Contractions)	Nield
First Name (Without Contractions)	Nield
Surname	Leech
Gender	Unknown
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 180, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004029&Relationship=Deceased



