

Harriett Haram Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056216
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Middle or Other Names	Haram
Surname	Holmes
Married Surname	Barnett
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1825
Status	Spinster
Witnesses	Thomas Jones; Mary Poole
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 180, Entry 538
Source	LDS Film 1656197
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056216&Relationship=Witness_1
Witnessed By	Mary Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056216&Relationship=Witness_2
Married To	John Penrose Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056216&Relationship=Groom



