

Thomas Scott?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott?
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 82, Entry 656
Source	LDS Film 93887
Parent Of	Jane Scott?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240548&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240548&Relationship=2ndParent



