

Peggy Roose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076252
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Roose
Former/Maiden/Other Surname 1	Ormsher
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Cable St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1811
Date Of Child's Birth	25 Dec 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 235
Source	LDS Film 1656377
Parent Of	Jonathan Roose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076252&Relationship=Baptised
Married To	George Roose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076252&Relationship=1stParent



