

Peter Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025163
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1773
Register	Burials 1769 - 1774, Page 119, Entry 8
Source	LDS Film 1656377
Parent	John Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025163&Relationship=1stParent



