

Bridget Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048774
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Stanton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerrard Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1798
Date Of Death	4 Nov 1798
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1796 - 1798, Page 15, Entry 183
Source	LDS Film 93833
Parent	James Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048774&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048774&Relationship=2ndParent



