

Joseph Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyrer
Gender	Male
Abode	Prudhoe St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 46, Entry 364
Source	LDS Film 93886
Parent Of	Joseph Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227191&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227191&Relationship=2ndParent



