

Ann Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028200
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maddock
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Dale street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1777
Date Of Death	17 Sep 1777
Register	Burials 1777, Page 9, Entry 250
Source	LDS Film 93833
Parent	Robert Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028200&Relationship=1stParent



