

John Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 35
Source	LDS Film 1656376
Parent	Richd. Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013666&Relationship=1stParent



