

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Parent's Occupation (As Documented)	Milk dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Gt. Richmond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 219, Entry 1746
Source	LDS Film 93887
Parent	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235119&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235119&Relationship=2ndParent



