

John Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Bridgewater St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1854
Notes	Twins
Register	Baptisms 1854 - 1855, Page 22, Entry 174
Source	LDS Film 93887
Parent Of	Elizabeth Hannah Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233547&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233547&Relationship=2ndParent



