

Thomas Curlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curlett
Gender	Male
Abode	Charlotte Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	13 Nov 1785
Register	Baptisms 1785, Page 141, Entry 943
Source	LDS Film 93833
Parent Of	Catharine Curlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026061&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026061&Relationship=2ndParent



