

Richard Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	34 Nelson Street Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1850
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1849
Register	Baptisms 1831 - 1851, Page 74, Entry 560
Source	LDS Film 1546288
Parent Of	David James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433783&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433783&Relationship=2ndParent



