

H. Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005212
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Wood
Gender	Unknown
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jul 1793
Witnesses	Jno. Wood; H. Wood; F. Buchanan
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 101, Entry 2165
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Buchannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005212&Relationship=Groom
Witnessed Marriage Of	Jane Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005212&Relationship=Bride



