

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034508
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Slater etc.
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Pall Mall
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1790
Date Of Child's Birth	31 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 41
Source	LDS Film 1656377
Parent Of	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034508&Relationship=Baptised
Married To	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034508&Relationship=1stParent



