

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Worfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	25 Feb 1805
Register	Baptisms 1805, Entry 463
Source	LDS Film 1068889
Parent Of	Ashbrook Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060746&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060746&Relationship=2ndParent



