

Jane Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050245
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Swinley
Married Surname	Harrison
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Same Parish
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1795
Status	Spinster
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 83, Entry 408
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050245&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050245&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050245&Relationship=Groom



