

John Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherwin
Gender	Male
Abode	Bachelor Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	31 Jul 1807
Register	Baptisms 1807, Page 327, Entry 1094
Source	LDS Film 93833
Parent Of	William Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066421&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066421&Relationship=2ndParent



