

Sarah Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014652
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Joynson
Married Surname	Southern
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 722
Source	LDS Film 1068890
Married To	James Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014652&Relationship=Groom



