

Ann Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044591
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dickson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hannover St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Date Of Child's Birth	11 Jul 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 12
Source	LDS Film 1656377
Parent Of	William Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044591&Relationship=Baptised
Married To	Robert Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044591&Relationship=1stParent



