

Thomas Majors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Majors
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore St, Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 102, Entry 812
Source	LDS Film 93884
Parent	Samuel Majors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176046&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176046&Relationship=2ndParent



