

Eliza Harriet Roantree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155247
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Harriet
Surname	Roantree
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Mc.Kee St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 339, Entry 2711
Source	LDS Film 1656422
Parent	William Roantree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155247&Relationship=1stParent
Parent	Mary Jane Roantree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155247&Relationship=2ndParent



