

James Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421107
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1787
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	1 Feb 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 15
Source	LDS Film 1468979
Parent Of	Henry Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421107&Relationship=Baptised
Married To	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421107&Relationship=2ndParent



