

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041681
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Date Of Child's Birth	24 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 83
Source	LDS Film 93833
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041681&Relationship=Baptised
Married To	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041681&Relationship=1stParent



