

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bolton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1813
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1813 - 1814, Page 91, Entry 721
Source	LDS Film 1656377
Parent	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081369&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081369&Relationship=2ndParent



