

Thomas Beatson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001642
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beatson
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 8, Entry 24
Source	LDS Film 1656376
Married To	Ann Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001642&Relationship=Bride



