

Matthew Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002539
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 3
Source	LDS Film 1656376
Married To	Esther Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002539&Relationship=Bride



