

Arther Guld	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002252
First Name (With Contractions)	Arther
First Name (Without Contractions)	Arther
Surname	Guld
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1726
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 146, Entry 25
Source	LDS Film 1656376
Married To	Dorothy Guld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002252&Relationship=Deceased



