

Theodosius Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052203
First Name (With Contractions)	Theodosius
First Name (Without Contractions)	Theodosius
Surname	Towers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Orange St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1800
Date Of Child's Birth	24 Nov 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052203&Relationship=Baptised
Married To	Lawrence Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052203&Relationship=1stParent



