

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045109
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Preston street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Mar 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 282
Source	LDS Film 93833
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045109&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045109&Relationship=2ndParent



