

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1838
Witnesses	John Davies, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 243, Entry 486
Source	LDS Film 93843
Witnessed Marriage Of	Edward Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037185&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037185&Relationship=Bride



