

John Lingard Brotherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lingard
Surname	Brotherton
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 98, Entry 783
Source	LDS Film 93884
Parent	William Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176017&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176017&Relationship=2ndParent



