

Edmund Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030312
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Travis
Gender	Male
Abode	Prussia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1779
Occupation (As Documented)	Button maker
Occupation (Standardised)	Button Maker
Date Of Child's Death	7 Feb 1779
Register	Burials 1779, Page 19, Entry 45
Source	LDS Film 93833
Parent Of	Sarah Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030312&Relationship=Deceased



