

Anthony Bagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058214
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bagnall
Gender	Male
Abode	Bath Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1804
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	13 Feb 1804
Register	Baptisms 1804, Page 212, Entry 247
Source	LFS Film 93833
Parent Of	Thomas Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058214&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058214&Relationship=2ndParent



