

Christian Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047099
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Morgan
Former/Maiden/Other Surname 1	Clare
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sea Brow
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	8 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 477
Source	LDS Film 93833
Parent Of	Mary Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047099&Relationship=Baptised
Married To	Barney Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047099&Relationship=1stParent



