

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1835
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptism 1834 - 1835, Page 395, Entry 3160
Source	LDS Film 1656421
Parent Of	Susanna Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151810&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151810&Relationship=2ndParent



