

John Danes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danes
Gender	Male
Abode	Gascoyne St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1854 - 1855, Page 141, Entry 1123
Source	LDS Film 93887
Parent Of	John Danes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234496&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234496&Relationship=2ndParent



