

John Hawe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawe
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1722
Occupation (As Documented)	Wavr.
Occupation (Standardised)	Weaver??
Date Of Child's Birth	29 Jul 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Hawe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002098&Relationship=Baptised



