

Catherine Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185261
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dolling St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Register	Baptisms 1844 -1846, Page 216, Entry 1726
Source	LDS Film 93884
Parent Of	Robert Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185261&Relationship=Baptised
Married To	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185261&Relationship=1stParent



