

Isabella Drew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022374
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Drew
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Frederic strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1783
Date Of Child's Birth	7 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 34
Source	LDS Film 93833
Parent Of	Letitia Drew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022374&Relationship=Baptised
Married To	William Drew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022374&Relationship=1stParent



