

Robert Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003035
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Waln
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1785
Witnesses	Robt. Waln; John Burmand
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk M.A
Register	Marriages 1773 - 1810, Page 53, Entry 208
Source	LDS Film 1656374
Witnessed Marriage Of	Anthony Troutbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003035&Relationship=Groom
Witnessed Marriage Of	Margaret Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003035&Relationship=Bride



