

Alice Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159749
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hartley
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Moorfields
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1838
Register	Baptisms 1838 - 1839, Page 339, Entry 2706
Source	LDS Film 1656423
Parent Of	Sarah Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159749&Relationship=Baptised
Married To	William Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159749&Relationship=1stParent



