

Richard Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Abode	Gt. Richmond St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 17, Entry 133
Source	LDS Film 1656378
Parent Of	Richard Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086919&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086919&Relationship=2ndParent



