

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1802 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1802
Date Of Child's Birth	20 Apr 1802
Notes	[Register date sequence suggests that the baptismal year may have been entered erroneously]
Register	Baptisms 1814 - 1905, Page 14, Entry 262
Source	LDS Film 1595373
Parent Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054461&Relationship=Baptised
Married To	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054461&Relationship=2ndParent



