

William Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Ray Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1789
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 128, Entry 29
Source	LDS Film 93913
Parent Of	Richard Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043049&Relationship=Deceased



