

Ralph Rylands Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148599
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Rylands
Surname	Sale
Gender	Male
Abode	Primrose Hill
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835, Page 7, Entry 895
Source	LDS Film 1068891
Parent Of	John Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148599&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148599&Relationship=2ndParent



