

Daniel Robert Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200557
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Robert
Surname	Dalton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Duttons Buildgs
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	15 Feb 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 52, Entry 420
Source	LDS Film 1656149
Parent	Richard Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200557&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200557&Relationship=2ndParent



