

Prudence Nobler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014167
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Nobler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1759
Register	Burials 1754 - 1765, Page 58, Entry 16
Source	LDS Film 1656376
Parent	Willm. Nobler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014167&Relationship=1stParent



