

Michael Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146343
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carroll
Gender	Male
Abode	Sweeting St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 184, Entry 1466
Source	LDS Film 2045907
Parent Of	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146343&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146343&Relationship=2ndParent



