

William Irvine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvine
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1859
Witnesses	William Irvine; Martha Atkins, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 134, Entry 267
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Edward Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087922&Relationship=Groom
Witnessed Marriage Of	Catherine Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087922&Relationship=Bride



