

Richard Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Abode	St John's, Antigua in the West Indies
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Adult Baptism	TRUE
Notes	a Black youth... supposed to be about Twenty Years of Age
Register	Baptisms 1787, Page 173, Entry 833
Source	LDS Film 93833
Parent Of	Richard Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028967&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028967&Relationship=2ndParent



